Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Sarcoma de Kaposi,1,41537.41,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Tumor maligno de otros tejidos conjuntivos y de tejidos blandos,1,600,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumor maligno de la mama (C50),Tumor maligno de la mama (C50),15,33392,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de las vias urinarias (C64-C68),Tumor maligno de la vejiga urinaria,1,200,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del ojo del encefalo y de otras partes del sistema nervioso central (C69-C72),Tumor maligno del encefalo,1,200,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos del ojo del encefalo y de otras partes del sistema nervioso central (C69-C72),Tumor maligno del ojo y sus anexos,1,9896.25,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de la glandula tiroides y de otras glandulas endocrinas (C73-C75),Tumor maligno de otras glandulas endocrinas y de estructuras afines,2,95062,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Leucemia de celulas de tipo no especificado,4,41088.88,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Leucemia linfoide,5,170357.36,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Leucemia mieloide,2,98199,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Linfoma no Hodgkin de otro tipo y el no especificado,4,277869.68,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Linfoma no Hodgkin folicular [nodular],1,8365,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] malignos del tejido linfatico de los organos hematopoyeticos y de tejidos afines (C81-C96),Mieloma multiple y tumores malignos de celulas plasmaticas,8,88180.7,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la cavidad bucal del esofago y del estomago,4,51828.54,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la mama,214,4763349.69,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la piel,11,39177,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,24,873580.26,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos genitales y de los no especificados,114,2528890.57,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,19,147693.39,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del cuello del utero,30,614720.28,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del sistema respiratorio y del oido medio,16,456044.87,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Melanoma in situ,1,26561.35,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,37,204286.36,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Nevo melanocitico,1,11166.6,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,2,1028,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otras glandulas endocrinas y de las no especificadas,1,111475,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del colon del recto del conducto anal y del ano,1,3500,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumores benignos lipomatosos,1,1120,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Otros tumores de comportamiento incierto o desconocido del tejido linfatico de los organos hematopoyeticos y de tejidos afines,2,1315,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Sindromes mielodisplasicos,5,8607,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de las glandulas endocrinas,2,12224,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de los organos genitales femeninos,1,1750,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de los organos genitales masculinos,2,1631,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,5,15783.4,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias hemoliticas (D55-D59),Anemia debida a trastornos enzimaticos,1,3500,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,12,29588.87,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Anemias en enfermedades cronicas clasificadas en otra parte,2,5250,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,83,165047.47,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,28,72996.86,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Defectos de la coagulacion purpura y otras afecciones hemorragicas (D65-D69),Otros defectos de la coagulacion,2,586,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo III,Defectos de la coagulacion purpura y otras afecciones hemorragicas (D65-D69),Purpura y otras afecciones hemorragicas,5,4522,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,29,80162.6,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,110,194245.68,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros trastornos tiroideos,42,33949,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tiroiditis,37,102916.8,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tirotoxicosis [hipertiroidismo],6,4433.8,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Trastornos tiroideos vinculados a deficiencia de yodo y afecciones relacionadas,22,14304,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus asociada con desnutricion,2,1631,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,14,7804.8,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no insulinodependiente,1,1341,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no especificada,195,202437.64,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,21,19284.04,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,3,998,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion testicular,1,7764.5,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperparatiroidismo y otros trastornos de la glandula paratiroides,50,38210,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,71,263517,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Otros trastornos endocrinos,1,651,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Trastornos endocrinos en enfermedades clasificadas en otra parte,1,230,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Deficiencia de vitamina A,2,5421,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,2,57071,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos de los liquidos de los electrolitos y del equilibrio acido-basico,1,6726.45,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,3,2437,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,46,32160.4,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las porfirinas y de la bilirrubina,1,1750,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo V,Trastornos neuroticos trastornos relacionados con el estres y trastornos somatomorfos (F40-F48),Trastornos disociativos [de conversion],1,3500,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo V,Retraso mental (F70-F79),Otros tipos de retraso mental,1,4000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos extrapiramidales y del movimiento (G20-G26),Parkinsonismo secundario,1,1335,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Ataques de isquemia cerebral transitoria y sindromes afines,1,4200,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Epilepsia,2,12998.63,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,24,56377,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos de los nervios de las raices y de los plexos nerviosos (G50-G59),Mononeuropatia en enfermedades clasificadas en otra parte,1,9000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos de los nervios de las raices y de los plexos nerviosos (G50-G59),Mononeuropatias del miembro superior,2,696,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos de los nervios de las raices y de los plexos nerviosos (G50-G59),Trastornos del nervio facial,1,2403,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Polineuropatias y otros trastornos del sistema nervioso periferico (G60-G64),Polineuropatia inflamatoria,1,64772.68,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Hemiplejia,9,75944.52,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Hidrocefalo,1,4797.22,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otras enfermedades de la medula espinal,2,75301.47,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo,1,32813,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Conjuntivitis,3,900,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Otros trastornos de la conjuntiva,24,112408.6,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la esclerotica cornea iris y cuerpo ciliar (H15-H22),Opacidades y cicatrices corneales,1,23702.8,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la esclerotica cornea iris y cuerpo ciliar (H15-H22),Otros trastornos de la cornea,3,16228,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cristalino (H25-H28),Catarata senil,3,11722,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,149,1532222.7,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Desprendimiento y desgarro de la retina,1,1752,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Glaucoma (H40-H42),Glaucoma,2,2000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,48,55680.92,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de los musculos oculares del movimiento binocular de la acomodacion y de la refraccion (H49-H52),Otros estrabismos,3,18567.92,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Alteraciones de la vision y ceguera (H53-H54),Alteraciones de la vision,8,3734,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Otros trastornos del ojo y sus anexos (H55-H59),Otros trastornos del ojo y sus anexos,1,7400,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VII,Otros trastornos del ojo y sus anexos (H55-H59),Trastornos del ojo y sus anexos consecutivos a procedimientos no clasificados en otra parte,2,600,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido externo (H60-H62),Otitis externa,1,3500,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido externo (H60-H62),Otros trastornos del oido externo,5,5027,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Mastoiditis y afecciones relacionadas,24,48340.04,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media no supurativa,6,4728,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media supurativa y la no especificada,1,1048,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otros trastornos del oido medio y de la apofisis mastoides,1,2510,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otros trastornos del oido medio y de la apofisis mastoides en enfermedades clasificadas en otra parte,1,315,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido interno (H80-H83),Otros trastornos del oido interno,1,5000,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido interno (H80-H83),Trastornos de la funcion vestibular,9,36108.01,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Otros trastornos del oido (H90-H95),Otros trastornos del oido no clasificados en otra parte,4,4612,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Otros trastornos del oido (H90-H95),Trastornos del oido y de la apofisis mastoides consecutivos a procedimientos no clasificados en otra parte,2,10335,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Enfermedades reumaticas de la valvula aortica,1,3600,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Enfermedades reumaticas de la valvula mitral,4,150972,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiaca hipertensiva,558,634920.13,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Hipertension secundaria,1082,1477349.69,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Angina de pecho,2,873,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Ciertas complicaciones presentes posteriores al infarto agudo del miocardio,1,795,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Enfermedad isquemica cronica del corazon,18,895117.15,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Infarto agudo del miocardio,4,241445.13,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Otras enfermedades isquemicas agudas del corazon,2,224224,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Bloqueo auriculoventricular y de rama izquierda del haz,4,963828,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Cardiomiopatia,61,394771.51,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Complicaciones y descripciones mal definidas de enfermedad cardiaca,37,291167.73,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Insuficiencia cardiaca,10,389462.29,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otras arritmias cardiacas,9,94391.15,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otras enfermedades del pericardio,1,268863.14,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Otros trastornos de la conduccion,1,21193.57,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Taquicardia paroxistica,4,2082.8,Noviembre,2016
AUTORIZACION,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Trastornos no reumaticos de la valvula aortica,3,831396.92,Noviembre,2016
