Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSICOLOGO,137,134,27476,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSIQUIATRIA,91,34,18264.52,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,RADIOLOGO,12,8,1934,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,REUMATOLOGO,5,1,547,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,SONOGRAFISTA,2,2,446,Septiembre,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,UROLOGO,763,262,289939.33,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,CARDIOLOGO,2,2,545,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,CIRUJANO GENERAL,1,1,3466,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,ENDOCRINOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,MEDICO GENERAL,1,1,300,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,NEUMOLOGO,2,1,448,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,OFTALMOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,ONCOLOGO,1,1,6736.06,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,OTORRINOLARINGOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ALERGISTA,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ANESTESIOLOGO GENERAL,4,4,800,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CARDIOLOGO,174,65,60360.8,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CIRUGIA UROLOGICA PEDIATRICA,1,1,70,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO GENERAL,11,8,8162,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO VASCULAR,7,4,3000,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,DERMATOLOGO,10,2,14004,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,DIABETOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ENDOCRINOLOGO,33,14,4907.8,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,FISIATRIA,10,1,2670,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,GASTROENTEROLOGO,8,7,18550,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,GINECOBSTETRA,739,132,159396.1,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,HEMATOLOGO,141,14,57619.55,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO FAMILIAR,1,1,315,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO GENERAL,424,310,141610.6,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTERNISTA,340,56,61654.8,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEFROLOGO,61,4,75191.68,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEUMOLOGO,8,6,5898,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEUROCIRUJANO,3,3,600,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEUROLOGO,2,2,379,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,No Indicada,78,37,35896,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NUTRICIONISTA Y DIETISTA,2,1,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,OFTALMOLOGO,80,51,52000,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ONCOLOGO,1214,58,1521939.48,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ORTOPEDISTA Y TRAUMATOLOGO,81,17,515050.58,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,OTORRINOLARINGOLOGO,15,9,7711,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,PATOLOGO,2,2,1022,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,PEDIATRIA,13,2,5083,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,PSICOLOGO,2,2,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,UROLOGO,35,12,14696,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ANESTESIOLOGO GENERAL,2,2,2100,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CARDIOLOGO,35,24,14636,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO GENERAL,17,6,40755,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO VASCULAR,2,1,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ENDOCRINOLOGO,3,2,1445,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,GASTROENTEROLOGO,11,3,7051,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,GINECOBSTETRA,271,66,56187.63,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO GENERAL,169,132,59159,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO INTERNISTA,229,30,276746.72,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEFROLOGO,43,1,33061.89,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUMOLOGO,5,4,2493,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUROCIRUJANO,51,4,49290.65,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUROLOGO,7,4,15566,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,No Indicada,30,19,19403.2,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,OFTALMOLOGO,87,47,69263.72,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ONCOLOGO,408,39,496025.26,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ORTOPEDISTA Y TRAUMATOLOGO,14,3,74209.2,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,OTORRINOLARINGOLOGO,5,4,5800,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,PATOLOGO,35,3,17593,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,PEDIATRIA,2,2,300,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,UROLOGO,8,5,10708,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ALERGISTA,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ANESTESIOLOGO GENERAL,2,2,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CARDIOLOGO,17,11,5760,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO GENERAL,17,4,62223,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO PEDIATRICO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,DERMATOLOGO,3,2,3270,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ENDOCRINOLOGO,10,8,2300,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GASTROENTEROLOGO,3,2,3800,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GINECOBSTETRA,305,62,94011.06,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,HEMATOLOGO,20,5,15144,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO GENERAL,170,105,54414,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO INTERNISTA,210,24,41477.24,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUMOLOGO,7,5,1700,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROCIRUJANO,1,1,1900,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROLOGO,5,3,4255.06,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,No Indicada,21,16,11836,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OFTALMOLOGO,40,23,50800,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ONCOLOGO,956,33,336899.48,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ORTOPEDISTA Y TRAUMATOLOGO,10,4,93588.68,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OTORRINOLARINGOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PATOLOGO,1,1,600,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PEDIATRIA,3,1,600,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PERINATOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PROCTOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSICOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,UROLOGO,4,3,2429,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ANESTESIOLOGO GENERAL,6,5,1200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,CARDIOLOGO,355,57,201044,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,CIRUJANO GENERAL,32,9,46233.23,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ENDOCRINOLOGO,30,8,5844,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,FISIATRIA,2,1,534,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,GASTROENTEROLOGO,24,9,9769,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,GINECOBSTETRA,318,81,98554,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,HEMATOLOGO,24,15,33677,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,MEDICO FAMILIAR,2,2,430,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,MEDICO GENERAL,269,205,76612,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,MEDICO INTENSIVISTA,20,1,13324.66,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,MEDICO INTERNISTA,370,50,60502,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEFROLOGO,53,4,59417.26,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEUMOLOGO,3,2,1700,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEUROCIRUJANO,103,7,85544.83,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEUROLOGO,6,6,5500,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,No Indicada,52,34,37964,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,OFTALMOLOGO,111,50,105685.09,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ONCOLOGO,755,54,732703.96,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ORTOPEDISTA Y TRAUMATOLOGO,7,6,33990,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,OTORRINOLARINGOLOGO,31,6,36888.85,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,PATOLOGO,32,3,2298,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,PEDIATRIA,5,1,540,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,PSIQUIATRIA,2,2,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,UROLOGO,41,5,13740.72,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ANESTESIOLOGO GENERAL,2,2,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,CARDIOLOGO,73,14,49558.26,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,25000,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ENDOCRINOLOGO,15,3,1531,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,GASTROENTEROLOGO,3,2,5934,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,GINECOBSTETRA,96,17,18233,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,MEDICO GENERAL,44,27,13503,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,MEDICO INTERNISTA,43,7,4295,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,NEUROCIRUJANO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,NEUROLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,No Indicada,7,4,5996,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,NUTRICIONISTA Y DIETISTA,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,OFTALMOLOGO,16,9,20600,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ONCOLOGO,125,10,32452,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ORTOPEDISTA Y TRAUMATOLOGO,1,1,900,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,OTORRINOLARINGOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,PATOLOGO,2,2,1027,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,PSICOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,PSIQUIATRIA,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,UROLOGO,3,1,6529,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ANESTESIOLOGO GENERAL,4,3,967,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,CARDIOLOGO,65,19,16411,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,CARDIOLOGO PEDIATRA,1,1,600,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,1,1,140000,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,CIRUJANO GENERAL,4,3,2315,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,CIRUJANO TORAXICO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,DERMATOLOGO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ENDOCRINOLOGO,34,4,2954,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,FISIATRIA,6,2,1535,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,GASTROENTEROLOGO,14,4,9982,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,GINECOBSTETRA,99,30,27695.01,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,HEMATOLOGO,7,3,2411,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,MEDICO GENERAL,98,74,28087,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,MEDICO INTERNISTA,323,23,346375.72,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,NEFROLOGO,110,2,62485.82,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,NEUMOLOGO,2,1,448,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,NEUROCIRUJANO,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,No Indicada,12,8,6435,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,OFTALMOLOGO,65,17,41869.64,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ONCOLOGO,113,15,58348,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,OTORRINOLARINGOLOGO,2,2,400,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,PATOLOGO,1,1,322,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,PEDIATRIA,1,1,470,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,UROLOGO,4,1,552,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),CARDIOLOGO,1,1,300,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),GINECOBSTETRA,29,7,6923,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),HEMATOLOGO,20,1,1850,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),MEDICO GENERAL,19,16,7674,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),MEDICO INTERNISTA,13,2,1836,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),NEFROLOGO,39,1,29333.89,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),No Indicada,6,2,9071,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),OFTALMOLOGO,4,1,5462.38,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),ONCOLOGO,58,5,220709,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),ORTOPEDISTA Y TRAUMATOLOGO,16,2,30290,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),UROLOGO,3,1,534,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),ANESTESIOLOGO GENERAL,1,1,200,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),CARDIOLOGO,31,13,8952,Septiembre,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),CIRUJANO GENERAL,2,2,6250,Septiembre,2016
