Region,Provincia,Tipo Afiliado,Sexo,Edad,Total afiliados,Mes,Ano
REGION 0,DISTRITO NACIONAL,Titular,Femenino,78,710,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,79,703,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,80,704,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,81,692,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,82,528,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,83,548,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,84,480,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,85,386,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,86,506,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,87,357,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,88,318,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,89,268,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,90,230,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,91,208,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,92,148,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,93,125,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,94,119,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,95,81,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,96,125,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,97,55,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,98,46,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,99,32,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,100,31,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,101,24,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,102,19,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,103,11,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,104,17,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,105,12,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,106,8,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,107,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,108,5,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,109,9,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,110,4,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,111,3,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,112,4,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,113,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,114,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,115,4,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Femenino,116,137,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,9,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,16,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,17,10,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,18,94,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,19,430,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,20,613,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,21,1017,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,22,1652,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,23,2314,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,24,2368,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,25,2369,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,26,2528,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,27,2558,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,28,2392,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,29,2288,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,30,2235,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,31,2191,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,32,2201,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,33,2329,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,34,2361,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,35,2352,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,36,2320,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,37,2544,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,38,2337,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,39,2330,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,40,2309,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,41,2376,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,42,2271,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,43,2464,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,44,2346,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,45,2314,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,46,2381,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,47,2362,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,48,2278,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,49,2373,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,50,2271,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,51,2223,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,52,2098,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,53,2174,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,54,1832,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,55,1682,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,56,1675,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,57,1768,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,58,1636,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,59,1413,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,60,1450,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,61,1562,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,62,1487,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,63,1274,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,64,1228,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,65,1101,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,66,1169,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,67,1018,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,68,1002,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,69,939,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,70,913,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,71,718,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,72,682,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,73,588,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,74,668,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,75,467,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,76,556,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,77,512,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,78,428,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,79,381,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,80,368,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,81,370,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,82,313,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,83,288,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,84,255,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,85,186,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,86,248,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,87,187,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,88,157,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,89,117,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,90,93,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,91,90,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,92,75,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,93,68,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,94,57,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,95,38,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,96,56,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,97,23,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,98,25,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,99,21,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,100,14,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,101,9,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,102,12,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,103,7,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,104,5,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,105,7,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,106,5,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,107,5,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,109,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,110,4,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,112,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,113,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,115,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Titular,Masculino,116,96,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,0,693,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,1,1165,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,2,1062,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,3,1184,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,4,1249,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,5,1384,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,6,1387,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,7,1610,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,8,1546,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,9,1461,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,10,1535,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,11,1672,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,12,1729,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,13,1846,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,14,2066,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,15,2139,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,16,2226,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,17,2064,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,18,701,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,19,657,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,20,832,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,21,698,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,22,522,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,23,504,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,24,454,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,25,364,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,26,290,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,27,265,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,28,252,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,29,239,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,30,218,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,31,229,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,32,193,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,33,198,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,34,173,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,35,195,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,36,202,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,37,187,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,38,170,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,39,190,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,40,171,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,41,196,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,42,177,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,43,184,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,44,175,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,45,164,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,46,142,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,47,167,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,48,189,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,49,149,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,50,146,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,51,158,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,52,151,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,53,155,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,54,130,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,55,104,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,56,110,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,57,127,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,58,106,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,59,90,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,60,99,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,61,95,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,62,92,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,63,84,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,64,87,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,65,64,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,66,68,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,67,52,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,68,57,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,69,46,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,70,46,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,71,31,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,72,29,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,73,37,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,74,44,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,75,17,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,76,28,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,77,16,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,78,16,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,79,17,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,80,12,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,81,11,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,82,19,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,83,11,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,84,7,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,85,6,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,86,4,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,87,5,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,88,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,89,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,90,4,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,92,2,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,93,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,94,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,96,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,97,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,98,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,100,1,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,116,5,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,0,724,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,1,1246,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,2,1098,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,3,1230,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,4,1312,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,5,1451,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,6,1416,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,7,1667,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,8,1626,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,9,1566,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,10,1607,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,11,1787,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,12,1855,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,13,1901,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,14,2028,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,15,2048,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,16,2135,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,17,2008,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,18,568,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,19,571,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,20,697,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,21,541,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,22,458,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,23,361,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,24,390,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,25,291,Septiembre,2016
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,26,231,Septiembre,2016
