Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia, 68 , 3 ,706780, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros, 77 , 5 ,81023.52, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 500 , 28 ,700983.13, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass, 129 , 33 ,1167610, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Espondiolistesis Total, 35 , 2 ,174137.39, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Dialisis Peritoneal, 540 , 2 ,64638, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 870 , 33 ,935429.66, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera, 13 , 7 ,435812.57, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla, 17 , 7 ,626480.9, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Trasplante de Cornea, 1 , 1 ,7480, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos," 9,127 ", 353 ,10964316.24, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos, 5 , 2 ,31307.68, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Valvuloplastia Mitral, 4 , 4 ,576000, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Terapias Rehabilitacion, 302 , 66 ,80634, Mayo ,2016
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Sangre Total, 271 , 145 ,336305, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Atencion Ambulatoria,Consulta medica nivel 2, 3 , 3 ,822, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Emergencia,Emergencia, 1 , 1 ,300, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 5 , 1 ,380, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 1 , 1 ,250, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medica nivel 2, 435 , 339 ,121732, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medica nivel 3, 18 , 15 ,5796, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Emergencia,Emergencia, 48 , 44 ,12250, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 326 , 12 ,285644.03, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugia General, 36 , 6 ,76705.52, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Dermatologicas, 6 , 1 ,3113.94, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Gastricas, 1 , 1 ,3187, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ginecologicas, 9 , 5 ,10020, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Oftalmologicas, 44 , 8 ,51055.98, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ortopedicas, 49 , 6 ,278879.64, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Otorrinolaringologicas, 1 , 1 ,3500, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Neurocirugias, 1 , 1 ,55000, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 63 , 56 ,77562, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 95 , 74 ,73346, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 981 , 128 ,114739.8, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 48 , 39 ,77102, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 59 , 52 ,35403, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 9 , 7 ,32930, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 45 , 23 ,93488, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 60 , 3 ,45128.5, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass, 10 , 3 ,36205, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 39 , 2 ,60867.68, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 335 , 21 ,677009.54, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos, 27 , 1 ,5962, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Rehabilitacion,Terapias Rehabilitacion, 12 , 2 ,3204, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,Hemoterapia,Sangre Total, 6 , 5 ,10500, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medica nivel 2, 206 , 172 ,53790, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medica nivel 3, 7 , 6 ,2254, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medicina general, 1 , 1 ,200, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Emergencia,Emergencia, 19 , 14 ,4660, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 184 , 5 ,84232.19, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Partos,Atencion de partos normal, 8 , 1 ,6538.37, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Gastricas, 3 , 1 ,24700, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ginecologicas, 7 , 5 ,9722, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Oftalmologicas, 21 , 5 ,55570.68, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ortopedicas, 42 , 2 ,204284.2, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Otorrinolaringologicas, 2 , 1 ,502, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Neurocirugias, 12 , 1 ,81611, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 45 , 35 ,29850, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 42 , 34 ,45367, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 503 , 70 ,52928.2, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 28 , 23 ,48256, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 25 , 24 ,26535, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 5 , 5 ,18900, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 22 , 9 ,40499, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Angiosplastia, 7 , 1 ,236661.49, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 14 , 3 ,18100, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass, 20 , 4 ,84445.74, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Espondiolistesis Total, 12 , 1 ,69798, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 17 , 1 ,18191.84, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera, 1 , 1 ,79461.54, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 343 , 13 ,406977.46, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,Hemoterapia,Sangre Total, 12 , 5 ,9200, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atencion Ambulatoria,Consulta medica nivel 2, 169 , 131 ,46778, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atencion Ambulatoria,Consulta medica nivel 3, 4 , 4 ,1288, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Emergencia,Emergencia, 16 , 15 ,3910, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 24 , 5 ,20945.76, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Partos,Atencion de partos por Cesarea, 15 , 1 ,11922.6, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugia General, 5 , 2 ,4194, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Ginecologicas, 2 , 2 ,3973, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Menores, 1 , 1 ,600, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Oftalmologicas, 32 , 7 ,51912.89, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Otorrinolaringologicas, 1 , 1 ,2453, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Urologicas, 1 , 1 ,354, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 35 , 28 ,24781, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 30 , 24 ,25183, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 342 , 43 ,40403.24, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 25 , 22 ,103313, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 20 , 18 ,10954, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 6 , 4 ,23330, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 11 , 7 ,20258, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 23 , 2 ,24112.94, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 401 , 14 ,254902.92, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Rehabilitacion,Terapias Rehabilitacion, 4 , 1 ,756, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hemoterapia,Sangre Total, 15 , 4 ,6270, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medica nivel 2, 332 , 266 ,88654, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medica nivel 3, 11 , 9 ,3542, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Emergencia,Emergencia, 53 , 45 ,13260, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Hospitalizacion,Hospitalizacion general y especialidades basicas, 304 , 10 ,112659.51, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Partos,Atencion de partos normal, 15 , 2 ,16623.76, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Partos,Atencion de partos por Cesarea, 13 , 1 ,11952.6, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugia General, 3 , 3 ,32398.9, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Ginecologicas, 14 , 4 ,47602, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Oftalmologicas, 20 , 5 ,53118.2, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 39 , 34 ,47165, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 68 , 57 ,43135.8, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 895 , 118 ,99102, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx, 33 , 30 ,35501, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X, 41 , 35 ,29718, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM), 8 , 6 ,31400, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC), 24 , 13 ,45227, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos, 16 , 1 ,21768.02, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Espondiolistesis Total, 18 , 1 ,113250.2, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal, 47 , 2 ,66227.68, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos, 597 , 18 ,327165.33, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Rehabilitacion,Terapias Rehabilitacion, 3 , 1 ,801, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Derivados de la Sangre, 2 , 1 ,900, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Sangre Total, 15 , 9 ,19250, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Atencion Ambulatoria,Consulta medica nivel 2, 45 , 35 ,11530, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Atencion Ambulatoria,Consulta medica nivel 3, 1 , 1 ,322, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Emergencia,Emergencia, 5 , 4 ,1300, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugias Oftalmologicas, 12 , 2 ,24856.93, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias, 7 , 6 ,3820, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias, 5 , 5 ,3604, Mayo ,2016
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios, 90 , 16 ,9127, Mayo ,2016
