Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la base de la lengua,1,12553,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del labio, de la cavidad bucal y de la faringe (C00-C14)",Tumor maligno de la orofaringe,1,55200,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del colon,1,251944.6,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del higado y de las vias biliares intrahepaticas,1,1196,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del intestino delgado,1,11300,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del pancreas,1,35917.57,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de la laringe,1,278,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de los bronquios y del pulmon,1,4097,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de los senos paranasales,2,89760,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Melanoma y otros tumores malignos de la piel (C43-C44),Otros tumores malignos de la piel,1,5903,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Sarcoma de Kaposi,1,5312,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumor maligno de la mama (C50),Tumor maligno de la mama (C50),43,43330,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno de la placenta,2,1550,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno del cuello del utero,1,386,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno del cuerpo del ovario,2,7174.2,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),"Tumor maligno del utero, parte no especificada.",1,4500,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de las vias urinarias (C64-C68),Tumor maligno de la pelvis renal,1,41588.04,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del ojo, del encefalo y de otras partes del sistema nervioso central (C69-C72)",Tumor maligno de las meninges,2,500000,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del ojo, del encefalo y de otras partes del sistema nervioso central (C69-C72)",Tumor maligno del encefalo,4,549652,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos de sitios mal definidos, secundarios y de sitios no especificados (C76-C80)",Tumor maligno de otros sitios y de sitios mal definidos,2,13612,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos de sitios mal definidos, secundarios y de sitios no especificados (C76-C80)",Tumor maligno secundario y el no especificado de los ganglios linfaticos,1,28847,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia de celulas de tipo no especificado,5,19006,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia linfoide,3,220267.91,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia mieloide,1,9640.02,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)","Linfoma de celulas T, periferico y cutaneo",1,13598,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Linfoma no Hodgkin de otro tipo y el no especificado,4,161290.28,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Mieloma multiple y tumores malignos de celulas plasmaticas,1,97080,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Otras leucemias de tipo celular especificado,2,5786,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),"Carcinoma in situ de la cavidad bucal, del esofago y del estomago",4,37478.04,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la mama,109,2079185.6,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la piel,2,79042,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,24,873578.83,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos genitales y de los no especificados,56,1044043,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,14,193447,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del cuello del utero,30,1004438.87,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del sistema respiratorio y del oido medio,8,103011.27,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Melanoma in situ,1,10084,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,60,161098.01,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,1,419,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,1,125,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del tejido conjuntivo y de los tejidos blandos,1,3752.73,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de los organos urinarios,1,39264.04,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del ojo y sus anexos,1,571,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del ovario,2,42716.79,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumores benignos lipomatosos,2,1742,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),"Otros tumores de comportamiento incierto o desconocido del tejido linfatico, de los organos hematopoyeticos y de tejidos afines",3,34044,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de las glandulas endocrinas,2,8723,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de las meninges,1,991814,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias nutricionales (D50-D53),Anemia por deficiencia de vitamina B12,1,3500,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias nutricionales (D50-D53),Anemias por deficiencia de hierro,1,1750,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,1,1750,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,12,16527.26,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Anemias en enfermedades cronicas clasificadas en otra parte,2,172,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,89,109374.88,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,11,11310.12,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Otros defectos de la coagulacion,2,197,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Purpura y otras afecciones hemorragicas,3,9449,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Otras enfermedades de la sangre y de los organos hematopoyeticos (D70-D77),Otras enfermedades de la sangre y de los organos hematopoyeticos,1,146,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,38,49604.84,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,45,47763,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros trastornos tiroideos,55,51220.8,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tiroiditis,35,36355.8,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Trastornos tiroideos vinculados a deficiencia de yodo y afecciones relacionadas,21,14185,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus asociada con desnutricion,3,817,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,13,120799.55,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no insulinodependiente,2,802,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",151,123551.37,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,24,26976,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,5,990,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion testicular,2,3434,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperfuncion de la glandula hipofisis,1,700,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperparatiroidismo y otros trastornos de la glandula paratiroides,21,15078,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,33,15444,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Otros trastornos de la glandula suprarrenal,1,409,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Otros trastornos endocrinos,1,136,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Desnutricion (E40-E46),Desnutricion proteicocalorica de grado moderado y leve,1,344,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,6,3871,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,7,7403,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,126,83253,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de los esfingolipidos y otros trastornos por almacenamiento de lipidos,1,582,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo V,Trastornos emocionales y del comportamiento que aparecen habitualmente en la ninez y en la adolescencia (F90-F98),Trastornos de la conducta,1,1446,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo V,Trastorno mental no especificado (F99),"Trastorno mental, no especificado",1,278,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otras enfermedades degenerativas del sistema nervioso (G30-G32),Enfermedad de Alzheimer,1,1900,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Ataques de isquemia cerebral transitoria y sindromes afines,2,41103.2,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Epilepsia,1,4079.43,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Migrana,1,820,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Sindromes vasculares encefalicos en enfermedades cerebrovasculares,1,3318.58,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Compresiones de las raices y de los plexos nerviosos en enfermedades clasificadas en otra parte,3,254080,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Mononeuropatias del miembro superior,2,7579.04,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Hemiplejia,10,7743,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo,1,1750,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Otros trastornos de los parpados,1,13684.96,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Otros trastornos de la conjuntiva,18,69965.52,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Otros trastornos del iris y del cuerpo ciliar,2,22500,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos de la esclerotica, cornea, iris y cuerpo ciliar (H15-H22)",Queratitis,1,850,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cristalino (H25-H28),Cataratas y otros trastornos del cristalino en enfermedades clasificadas en otra parte,1,1275,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,161,1095852.95,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Desprendimiento y desgarro de la retina,1,300,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Otros trastornos de la retina,2,710,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Glaucoma (H40-H42),Glaucoma,69,220247.3,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,35,53194.38,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Otros trastornos del ojo y sus anexos (H55-H59),Otros trastornos del ojo y sus anexos,6,123570,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido externo (H60-H62),Otitis externa,7,3645,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Mastoiditis y afecciones relacionadas,1,917.26,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media no supurativa,10,30494.01,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media supurativa y la no especificada,4,2621,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido interno (H80-H83),Sindromes vertiginosos en enfermedades clasificadas en otra parte,5,16436.92,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Enfermedades reumaticas de la valvula mitral,1,625,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiaca hipertensiva,31,164558,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Otras enfermedades reumaticas del corazon,1309,1747378.7,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Angina de pecho,9,683410.28,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Enfermedad isquemica cronica del corazon,27,557069.83,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Infarto agudo del miocardio,4,257728.81,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Otras enfermedades isquemicas agudas del corazon,1,25794,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Bloqueo auriculoventricular y de rama izquierda del haz,3,827977.26,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Cardiomiopatia,17,22428,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Complicaciones y descripciones mal definidas de enfermedad cardiaca,6,48625.61,Marzo,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Otras formas de enfermedad del corazon (I30-I52),Endocarditis aguda y subaguda,1,23836,Marzo,2015
