Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSIQUIATRIA,17,15,11883.49,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,REUMATOLOGO,1,1,508,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,TERAPEUTA FAMILIAR,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,UROLOGO,111,88,170831.22,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CARDIOLOGO,53,34,104262,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO GENERAL,7,6,35904.01,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO VASCULAR,3,2,5160,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ENDOCRINOLOGO,6,4,1791,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,GASTROENTEROLOGO,6,5,22083,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,GINECOBSTETRA,73,65,65554.84,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,HEMATOLOGO,13,9,43098.22,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO FAMILIAR,1,1,1700,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO GENERAL,147,114,64127,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTERNISTA,38,28,86059.03,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEFROLOGO,23,3,51556.52,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEUMOLOGO,8,7,3098,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEUROCIRUJANO,2,2,1300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,NEUROLOGO,3,3,700,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,OFTALMOLOGO,46,35,49796.72,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ONCOLOGO,71,39,317151.06,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,ORTOPEDISTA Y TRAUMATOLOGO,7,7,375598.08,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,OTORRINOLARINGOLOGO,3,3,4200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,PATOLOGO,27,27,8200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,MONTE PLATA,UROLOGO,3,2,2196,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ANESTESIOLOGO GENERAL,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CARDIOLOGO,29,19,50965.88,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,3,2,512237.12,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO GENERAL,6,6,48574.4,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO PLASTICO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO VASCULAR,3,3,12000,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ENDOCRINOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,GASTROENTEROLOGO,2,2,10100,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,GINECOBSTETRA,49,35,45998,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,HEMATOLOGO,2,2,5250,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO GENERAL,75,61,28457,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO INTERNISTA,19,19,19839,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUMOLOGO,1,1,850,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUROCIRUJANO,2,2,400,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUROLOGO,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NEUROLOGO PEDIATRA,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,No Indicada,1,1,2400,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,NUTRICIONISTA Y DIETISTA,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,OFTALMOLOGO,22,20,21621,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ONCOLOGO,42,24,179834,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,ORTOPEDISTA Y TRAUMATOLOGO,5,4,298355.75,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,OTORRINOLARINGOLOGO,2,1,7396.88,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,PATOLOGO,8,8,2170,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,BAYAGUANA,UROLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CARDIOLOGO,31,19,54022.58,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO GENERAL,2,2,5545,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO VASCULAR,1,1,4000,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ENDOCRINOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GASTROENTEROLOGO,2,2,4300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GINECOBSTETRA,36,29,38859.5,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,HEMATOLOGO,3,3,5250,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO GENERAL,66,54,25388,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO INTERNISTA,16,10,62611.38,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEFROLOGO,12,1,30000,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUMOLOGO,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROCIRUJANO,2,2,54844.25,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROLOGO,1,1,3671.49,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,No Indicada,1,1,1656,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OFTALMOLOGO,17,12,19550,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ONCOLOGO,47,22,327690.01,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ORTOPEDISTA Y TRAUMATOLOGO,4,2,768,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OTORRINOLARINGOLOGO,4,4,1953,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PATOLOGO,7,7,2070,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PEDIATRIA,1,1,9137.88,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSICOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSIQUIATRIA,2,2,400,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ANESTESIOLOGO GENERAL,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,CARDIOLOGO,40,28,31154,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,CIRUJANO GENERAL,6,3,307645.71,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,CIRUJANO MAXILOFACIAL,1,1,2845,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,CIRUJANO VASCULAR,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,DIABETOLOGO,1,1,1373,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ENDOCRINOLOGO,3,3,1122,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,GASTROENTEROLOGO,8,7,18255,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,GINECOBSTETRA,47,41,47596,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,HEMATOLOGO,8,6,19250,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,MEDICO GENERAL,132,105,61980,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,MEDICO INTERNISTA,32,27,51607.82,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEFROLOGO,26,2,61850.68,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEUMOLOGO,5,4,10546,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEUROCIRUJANO,2,2,13708,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,NEUROLOGO,5,5,1200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,OFTALMOLOGO,39,27,41671,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ONCOLOGO,68,31,322796,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,ORTOPEDISTA Y TRAUMATOLOGO,8,7,241920.67,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,OTORRINOLARINGOLOGO,5,4,10540.12,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,PATOLOGO,11,11,2420,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,PSICOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,PSIQUIATRIA,2,2,841,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,YAMASA,UROLOGO,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,CARDIOLOGO,6,3,23300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,CIRUGIA UROLOGICA PEDIATRICA,1,1,4500,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ENDOCRINOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,GASTROENTEROLOGO,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,GINECOBSTETRA,9,8,52216.61,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,MEDICO GENERAL,17,16,8058,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,MEDICO INTERNISTA,8,3,29682.39,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,NEFROLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,NEUMOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,NEUROCIRUJANO,1,1,1100,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,OFTALMOLOGO,10,9,26845.65,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ONCOLOGO,2,2,22855.01,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,ORTOPEDISTA Y TRAUMATOLOGO,4,1,1630,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,PATOLOGO,2,2,440,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,PSIQUIATRIA,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,DON JUAN,UROLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,CARDIOLOGO,24,16,67503,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ENDOCRINOLOGO,3,2,1782,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,GASTROENTEROLOGO,1,1,300,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,GINECOBSTETRA,22,18,74895.42,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,HEMATOLOGO,5,5,12250,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,MEDICO GENERAL,66,47,36857,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,MEDICO INTERNISTA,16,11,222296.23,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,NEUMOLOGO,1,1,470,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,NEUROLOGO,2,2,500,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,OFTALMOLOGO,13,9,8841.72,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ONCOLOGO,11,9,156912.14,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,ORTOPEDISTA Y TRAUMATOLOGO,1,1,230,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,OTORRINOLARINGOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,PATOLOGO,7,7,2020,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,PEDIATRIA,2,1,14815,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,PSIQUIATRIA,2,1,400,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,ESPERALVILLO,UROLOGO,3,2,700,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),CARDIOLOGO,2,2,2544,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),GINECOBSTETRA,9,6,9875,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),MEDICO GENERAL,13,9,5120,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),MEDICO INTERNISTA,1,1,187,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),NEFROLOGO,12,1,29180.68,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),OFTALMOLOGO,2,2,1050,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),ONCOLOGO,8,3,30544,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,GONZALO(DM),PATOLOGO,1,1,220,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),CARDIOLOGO,12,9,2891,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),CIRUJANO GENERAL,1,1,1628.4,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),GASTROENTEROLOGO,2,2,2043,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),GINECOBSTETRA,17,15,12072,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),HEMATOLOGO,1,1,1750,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),MEDICO GENERAL,22,16,9764,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),MEDICO INTERNISTA,8,6,33325.43,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),NEUMOLOGO,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),No Indicada,6,3,44200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),OFTALMOLOGO,10,8,26845.65,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),ONCOLOGO,36,10,186254,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),ORTOPEDISTA Y TRAUMATOLOGO,1,1,230,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),OTORRINOLARINGOLOGO,1,1,1153,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),PATOLOGO,9,9,1980,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),PSIQUIATRIA,1,1,200,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,LOS BOTADOS(DM),UROLOGO,2,2,698,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,CHIRINO (DM),OFTALMOLOGO,1,1,400,Enero,2015
AUTORIZACIONES,REGION 0,MONTE PLATA,CHIRINO (DM),ONCOLOGO,2,1,1245,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,ALERGISTA,3,3,136786,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,ANESTESIOLOGO GENERAL,15,15,3000,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CARDIOLOGO,625,423,2666165.7,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CIRUJANO CARDIOVASCULAR Y ANGIOLOGO,2,2,520000,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CIRUJANO GENERAL,94,58,319139.2,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CIRUJANO MAXILOFACIAL,1,1,345,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CIRUJANO PLASTICO,21,8,14850.5,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,CIRUJANO VASCULAR,60,57,204970.11,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,DERMATOLOGO,4,4,2026,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,DIABETOLOGO,1,1,216,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,ENDOCRINOLOGO,34,32,17946,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,FISIATRIA,14,3,3604,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,GASTROENTEROLOGO,56,45,73816,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,GINECOBSTETRA,1205,962,1168171,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,HEMATOLOGO,87,67,246916,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,MEDICO FAMILIAR,3,3,2182,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,MEDICO GENERAL,1993,1458,835900.2,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,MEDICO INTERNISTA,883,732,1077290.02,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,NEFROLOGO,192,30,411302.33,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,NEUMOLOGO,38,30,87592.78,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,NEUROCIRUJANO,29,27,17897,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,NEUROLOGO,19,18,4700,Enero,2015
AUTORIZACIONES,REGION 0,SANTO DOMINGO,SANTO DOMINGO ESTE,NEUROLOGO PEDIATRA,1,1,200,Enero,2015
