Region,Provincia,Tipo de requerimiento,Estado,Departamento relacionado,Cantidad requerimientos,Mes,Ano
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,8,Enero,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,6,Enero,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1524,Enero,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,35,Enero,2015
REGION I,SAN CRISTOBAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,12,Enero,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,5,Enero,2015
REGION I,SAN JOSE DE OCOA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,201,Enero,2015
REGION I,SAN JOSE DE OCOA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,14,Enero,2015
REGION I,SAN JOSE DE OCOA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,202,Enero,2015
REGION I,SAN JOSE DE OCOA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION II,ESPAILLAT,CONSULTA,Cerradas,GERENCIA DE AFILIACION,2,Enero,2015
REGION II,ESPAILLAT,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION II,ESPAILLAT,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,194,Enero,2015
REGION II,ESPAILLAT,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Enero,2015
REGION II,ESPAILLAT,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,71,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,Cerradas,GERENCIA DE AFILIACION,224,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,123,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1427,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,182,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,2,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,56,Enero,2015
REGION II,SANTIAGO DE LOS CABALLEROS,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,76,Enero,2015
REGION III,DUARTE,CONSULTA,Cerradas,GERENCIA DE AFILIACION,433,Enero,2015
REGION III,DUARTE,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,293,Enero,2015
REGION III,DUARTE,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION III,DUARTE,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,955,Enero,2015
REGION III,DUARTE,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,44,Enero,2015
REGION III,DUARTE,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,30,Enero,2015
REGION III,HERMANA MIRABAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,415,Enero,2015
REGION III,HERMANA MIRABAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,137,Enero,2015
REGION III,HERMANA MIRABAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,652,Enero,2015
REGION III,HERMANA MIRABAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,12,Enero,2015
REGION III,HERMANA MIRABAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,53,Enero,2015
REGION III,MARIA TRINIDAD SANCHEZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,185,Enero,2015
REGION III,MARIA TRINIDAD SANCHEZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,93,Enero,2015
REGION III,MARIA TRINIDAD SANCHEZ,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,377,Enero,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION III,MARIA TRINIDAD SANCHEZ,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,2,Enero,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,167,Enero,2015
REGION III,SAMANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,24,Enero,2015
REGION III,SAMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,188,Enero,2015
REGION III,SAMANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,8,Enero,2015
REGION IV,BAHORUCO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,36,Enero,2015
REGION IV,BAHORUCO,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION IV,BAHORUCO,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION IV,BAHORUCO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,3,Enero,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,47,Enero,2015
REGION IV,BARAHONA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,280,Enero,2015
REGION IV,BARAHONA,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Enero,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,202,Enero,2015
REGION IV,BARAHONA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Enero,2015
REGION IV,BARAHONA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,9,Enero,2015
REGION IV,INDEPENDENCIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,64,Enero,2015
REGION IV,INDEPENDENCIA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION IV,INDEPENDENCIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,21,Enero,2015
REGION IV,PEDERNALES,CONSULTA,Cerradas,GERENCIA DE AFILIACION,49,Enero,2015
REGION IV,PEDERNALES,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,16,Enero,2015
REGION IV,PEDERNALES,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,28,Enero,2015
REGION V,EL SEYBO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,12,Enero,2015
REGION V,EL SEYBO,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION V,EL SEYBO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,95,Enero,2015
REGION V,HATO MAYOR DEL REY,CONSULTA,Cerradas,GERENCIA DE AFILIACION,42,Enero,2015
REGION V,HATO MAYOR DEL REY,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,98,Enero,2015
REGION V,LA ALTAGRACIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,23,Enero,2015
REGION V,LA ALTAGRACIA,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Enero,2015
REGION V,LA ALTAGRACIA,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,240,Enero,2015
REGION V,LA ALTAGRACIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Enero,2015
REGION V,LA ALTAGRACIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,5,Enero,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,47,Enero,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Enero,2015
REGION V,LA ROMANA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,275,Enero,2015
REGION V,LA ROMANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Enero,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE AFILIACION,17,Enero,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,6,Enero,2015
REGION V,SAN PEDRO DE MACORIS,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,6,Enero,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,629,Enero,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,15,Enero,2015
REGION V,SAN PEDRO DE MACORIS,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,13,Enero,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,11,Enero,2015
REGION VI,AZUA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,21,Enero,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,236,Enero,2015
REGION VI,AZUA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,10,Enero,2015
REGION VI,AZUA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,8,Enero,2015
REGION VI,AZUA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,84,Enero,2015
REGION VI,ELIAS PINA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,43,Enero,2015
REGION VI,ELIAS PINA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,75,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,105,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,83,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,293,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,28,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,42,Enero,2015
REGION VI,SAN JUAN DE LA MAGUANA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,56,Enero,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE AFILIACION,60,Enero,2015
REGION VII,SANTIAGO RODRIGUEZ,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Enero,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,47,Enero,2015
REGION VII,SANTIAGO RODRIGUEZ,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Enero,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE AFILIACION,245,Enero,2015
REGION VII,VALVERDE,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,258,Enero,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,399,Enero,2015
REGION VII,VALVERDE,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,5,Enero,2015
REGION VII,VALVERDE,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,8,Enero,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,356,Enero,2015
REGION VIII,LA VEGA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,132,Enero,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1061,Enero,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,174,Enero,2015
REGION VIII,LA VEGA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACIoN CON EL PRESTADOR,1,Enero,2015
REGION VIII,LA VEGA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,43,Enero,2015
REGION VIII,LA VEGA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,15,Enero,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,139,Enero,2015
REGION VIII,MONSENOR NOUEL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,14,Enero,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,266,Enero,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,10,Enero,2015
REGION VIII,MONSENOR NOUEL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,2,Enero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,8005,Febrero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1820,Febrero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,51,Febrero,2015
REGION 0,DISTRITO NACIONAL,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,22,Febrero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,22,Febrero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE AFILIACION,17,Febrero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,QUEJA,Pendientes,GERENCIA DE AFILIACION,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Febrero,2015
REGION 0,DISTRITO NACIONAL,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,FINANCIERO,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,6049,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,944,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,19,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,617,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA DE SERVICIOS DE SALUD,7,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,71,Febrero,2015
REGION 0,DISTRITO NACIONAL,SOLICITUD,Pendientes,GERENCIA DE SERVICIOS DE SALUD,3,Febrero,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,88,Febrero,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,2,Febrero,2015
REGION 0,MONTE PLATA,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,793,Febrero,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION 0,MONTE PLATA,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,MONTE PLATA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,58,Febrero,2015
REGION 0,MONTE PLATA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,19,Febrero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE AFILIACION,2158,Febrero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,548,Febrero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,16,Febrero,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA DE AFILIACION,1,Febrero,2015
REGION 0,SANTO DOMINGO,CONSULTA,En Proceso,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,3,Febrero,2015
REGION 0,SANTO DOMINGO,CONSULTA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE AFILIACION,3,Febrero,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Febrero,2015
REGION 0,SANTO DOMINGO,QUEJA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,SANTO DOMINGO,QUEJA,En Proceso,GERENCIA DE AFILIACION,1,Febrero,2015
REGION 0,SANTO DOMINGO,QUEJA,En Proceso,GERENCIA DE SERVICIOS DE SALUD,2,Febrero,2015
REGION 0,SANTO DOMINGO,QUEJA,Pendientes,GERENCIA DE SERVICIOS DE SALUD,2,Febrero,2015
REGION 0,SANTO DOMINGO,RECLAMO,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION 0,SANTO DOMINGO,RECLAMO,En Proceso,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,7344,Febrero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,387,Febrero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,947,Febrero,2015
REGION 0,SANTO DOMINGO,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,827,Febrero,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA DE AFILIACION,295,Febrero,2015
REGION I,PERAVIA,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,84,Febrero,2015
REGION I,PERAVIA,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Febrero,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,682,Febrero,2015
REGION I,PERAVIA,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,3,Febrero,2015
REGION I,PERAVIA,SOLICITUD,En Proceso,GERENCIA DE AFILIACION,12,Febrero,2015
REGION I,PERAVIA,SOLICITUD,Pendientes,GERENCIA DE AFILIACION,9,Febrero,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA DE AFILIACION,230,Febrero,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,7,Febrero,2015
REGION I,SAN CRISTOBAL,CONSULTA,Cerradas,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,6,Febrero,2015
REGION I,SAN CRISTOBAL,CONSULTA,Pendientes,GERENCIA SISTEMA ATENCION AL USUARIO Y RELACION CON EL PRESTADOR,1,Febrero,2015
REGION I,SAN CRISTOBAL,QUEJA,Cerradas,GERENCIA DE AFILIACION,1,Febrero,2015
REGION I,SAN CRISTOBAL,QUEJA,Cerradas,GERENCIA DE SERVICIOS DE SALUD,1,Febrero,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA DE AFILIACION,1656,Febrero,2015
REGION I,SAN CRISTOBAL,SOLICITUD,Cerradas,GERENCIA DE SERVICIOS DE SALUD,34,Febrero,2015
