Sistema,Region,Provincia,Capitulo diagnostico,Grupo diagnostico,Categoria diagnostico,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del estomago,3,83265.38,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del higado y de las vias biliares intrahepaticas,1,14560,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos digestivos (C15-C26),Tumor maligno del pancreas,1,30165,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de la laringe,1,6900,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de los bronquios y del pulmon,2,14961.05,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos respiratorios e intratoracicos (C30-C39),Tumor maligno de los senos paranasales,1,55200,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Melanoma y otros tumores malignos de la piel (C43-C44),Otros tumores malignos de la piel,1,600,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los tejidos mesoteliales y de los tejidos blandos (C45-C49),Sarcoma de Kaposi,1,13830.02,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumor maligno de la mama (C50),Tumor maligno de la mama (C50),6,4955,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno de la vulva,1,75900,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno del cuello del utero,1,3500,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno del cuerpo del ovario,2,10897,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales femeninos (C51-C58),Tumor maligno del cuerpo del utero,1,76987.02,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de los organos genitales masculinos (C60-C63),Tumor maligno del testiculo,1,86580,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de las vias urinarias (C64-C68),Tumor maligno de la vejiga urinaria,3,63550,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del ojo, del encefalo y de otras partes del sistema nervioso central (C69-C72)",Tumor maligno de las meninges,1,254044,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores malignos del ojo, del encefalo y de otras partes del sistema nervioso central (C69-C72)",Tumor maligno del ojo y sus anexos,8,8391,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores malignos de la glandula tiroides y de otras glandulas endocrinas (C73-C75),Tumor maligno de otras glandulas endocrinas y de estructuras afines,1,197,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos de sitios mal definidos, secundarios y de sitios no especificados (C76-C80)",Tumor maligno secundario de otros sitios,2,1710,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia de celulas de tipo no especificado,4,25736.21,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia linfoide,4,166005,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Leucemia mieloide,2,56794,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Linfoma no Hodgkin de otro tipo y el no especificado,1,144096.92,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Linfoma no Hodgkin difuso,3,169174.96,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,"Tumores [neoplasias] malignos del tejido linfatico, de los organos hematopoyeticos y de tejidos afines (C81-C96)",Mieloma multiple y tumores malignos de celulas plasmaticas,3,1832,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),"Carcinoma in situ de la cavidad bucal, del esofago y del estomago",7,101157,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la mama,147,3094755.83,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de la piel,3,2150,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos digestivos y de los no especificados,27,424328.8,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros organos genitales y de los no especificados,66,1014510.78,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ de otros sitios y de los no especificados,29,223621.94,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del cuello del utero,28,533007.37,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Carcinoma in situ del sistema respiratorio y del oido medio,13,249570.55,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] in situ (D00-D09),Melanoma in situ,3,19175,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Leiomioma del utero,63,268239.1,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos de la piel,4,2482,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Otros tumores benignos del utero,1,1510,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno de otros sitios y de los no especificados,1,3400,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumor benigno del oido medio y del sistema respiratorio,1,200,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] benignos (D10-D36),Tumores benignos lipomatosos,1,1750,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo II,Tumores [neoplasias] de comportamiento incierto o desconocido (D37-D48),Tumor de comportamiento incierto o desconocido de las glandulas endocrinas,1,400,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias nutricionales (D50-D53),Anemia por deficiencia de vitamina B12,1,525,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias nutricionales (D50-D53),Otras anemias nutricionales,1,66,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias hemoliticas (D55-D59),Trastornos falciformes,14,17479,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Anemias en enfermedades cronicas clasificadas en otra parte,2,3500,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias,66,151369.33,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,Anemias aplasticas y otras anemias (D60-D64),Otras anemias aplasticas,12,63841.02,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Otros defectos de la coagulacion,2,392,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo III,"Defectos de la coagulacion, purpura y otras afecciones hemorragicas (D65-D69)",Purpura y otras afecciones hemorragicas,2,21433,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros bocios no toxicos,81,137372.56,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros hipotiroidismos,46,39235,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Otros trastornos tiroideos,62,65863.8,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Tiroiditis,20,17878,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de la glandula tiroides (E00-E07),Trastornos tiroideos vinculados a deficiencia de yodo y afecciones relacionadas,32,20110,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus asociada con desnutricion,1,294,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus insulinodependiente,1,1750,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Diabetes mellitus no insulinodependiente,1,66,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),"Diabetes mellitus, no especificada",108,85212.78,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Diabetes mellitus (E10-E14),Otras diabetes mellitus especificadas,27,29340.52,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Otros trastornos de la regulacion de la glucosa y de la secrecion interna del pancreas (E15-E16),"Diabetes mellitus, no especificada",1,182,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Otros trastornos de la regulacion de la glucosa y de la secrecion interna del pancreas (E15-E16),Otros trastornos de la secrecion interna del pancreas,4,256,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion ovarica,8,1575,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Disfuncion testicular,2,2444,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hiperparatiroidismo y otros trastornos de la glandula paratiroides,29,20528,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipofuncion y otros trastornos de la glandula hipofisis,41,18373,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),Hipoparatiroidismo,1,1427,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos de otras glandulas endocrinas (E20-E35),"Trastornos de la pubertad, no clasificados en otra parte",1,5995,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Otras deficiencias nutricionales (E50-E64),Deficiencia de vitamina A,1,127,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Obesidad y otros tipos de hiperalimentacion (E65-E68),Obesidad,2,2601,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Amiloidosis,4,3187,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Otros trastornos metabolicos,13,17949.8,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IV,Trastornos metabolicos (E70-E90),Trastornos del metabolismo de las lipoproteinas y otras lipidemias,87,51386,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)",Demencia  en otras enfermedades clasificadas en otra parte,1,12066.04,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo V,"Trastornos mentales organicos, incluidos los trastornos sintomaticos (F00-F09)","Otros trastornos mentales debidos a lesion y disfuncion cerebral, y a enfermedad fisica",1,686,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo V,"Trastornos neuroticos, trastornos relacionados con el estres y trastornos somatomorfos (F40-F48)",Otros trastornos de ansiedad,1,300,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Enfermedades inflamatorias del sistema nervioso central (G00-G09),Absceso y granuloma intracraneal e intrarraquideo,1,43003.76,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Migrana,3,4894,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Trastornos episodicos y paroxisticos (G40-G47),Otros sindromes de cefalea,39,33460,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Compresiones de las raices y de los plexos nerviosos en enfermedades clasificadas en otra parte,7,16539,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Mononeuropatias del miembro superior,3,2920,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,"Trastornos de los nervios, de las raices y de los plexos nerviosos (G50-G59)",Trastornos de los nervios craneales en enfermedades clasificadas en otra parte,1,200,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Paralisis cerebral y otros sindromes paraliticos (G80-G83),Hemiplejia,3,2937,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Hidrocefalo,1,1750,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otras enfermedades de la medula espinal,1,2650,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo,1,1153,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),Otros trastornos del encefalo en enfermedades clasificadas en otra parte,1,15858.77,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VI,Otros trastornos del sistema nervioso (G90-G99),"Trastornos del sistema nervioso consecutivos a procedimientos, no clasificados en otra parte",1,278,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Otras inflamaciones del parpado,1,850,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Otros trastornos de los parpados,1,6842.48,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos del parpado, aparato lagrimal y orbita (H00-H06)",Trastornos del aparato lagrimal,1,12400,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Conjuntivitis,4,3400,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la conjuntiva (H10-H13),Otros trastornos de la conjuntiva,28,109205,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cristalino (H25-H28),Otras cataratas,173,1126268.32,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos de la coroides y de la retina (H30-H36),Trastornos de la retina en enfermedades clasificadas en otra parte,1,4700,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Glaucoma (H40-H42),Glaucoma,19,106124.3,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Trastornos del cuerpo vitreo y del globo ocular (H43-H45),Trastornos del globo ocular,14,23330.76,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,"Trastornos de los musculos oculares, del movimiento binocular, de la acomodacion y de la refraccion (H49-H52)",Otros estrabismos,4,39551.22,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Alteraciones de la vision y ceguera (H53-H54),Alteraciones de la vision,1,850,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Otros trastornos del ojo y sus anexos (H55-H59),Otros trastornos del ojo y sus anexos,5,4250,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VII,Otros trastornos del ojo y sus anexos (H55-H59),"Trastornos del ojo y sus anexos consecutivos a procedimientos, no clasificados en otra parte",1,28477.92,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido externo (H60-H62),Otitis externa,1,9261.79,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido externo (H60-H62),Otros trastornos del oido externo,1,1048,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media no supurativa,10,7489,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido medio y de la mastoides (H65-H75),Otitis media supurativa y la no especificada,2,589,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Enfermedades del oido interno (H80-H83),Trastornos de la funcion vestibular,2,420,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo VIII,Otros trastornos del oido (H90-H95),Otalgia y secrecion del oido,1,200,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Enfermedades reumaticas de la valvula aortica,1,3057,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Enfermedades reumaticas de la valvula mitral,1,76000,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades cardiacas reumaticas cronicas (I05-I09),Otras enfermedades reumaticas del corazon,1,596,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Enfermedad cardiaca hipertensiva,147,193013.9,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Hipertension secundaria,701,1483521.95,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades hipertensivas (I10-I15),Otras enfermedades reumaticas del corazon,518,592888.94,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Angina de pecho,3,20535,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Enfermedad isquemica cronica del corazon,26,1394410.22,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Infarto agudo del miocardio,4,382569.51,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedades isquemicas del corazon (I20-I25),Otras enfermedades isquemicas agudas del corazon,1,2682.32,Septiembre,2015
AUTORIZACIONES,REGION 0,DISTRITO NACIONAL,Capitulo IX,Enfermedad cardiopulmonar y enfermedades de la circulacion pulmonar (I26-I28),Otras enfermedades cardiopulmonares,3,4823,Septiembre,2015
