Sistema,Region,Provincia,Municipio,Grupos de servicios / PDSS ,Sub-Grupo de servicios/ PDSS,Cantidad servicios,Poblacion Usuaria,Valor autorizado (RD$),Mes,Ano
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Columna: Espondiolistesis Total,1,1,70,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,1872,81,1169882.82,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,2,2,5302,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Hombro,2,2,1200,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Rodilla,6,3,6020.89,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Trasplante de Cornea,3,3,5220,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Trasplante Renal,0,1,0,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),8,8,8893,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Quemaduras Graves (3er Grado),4,4,2450.7,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,17,17,11682,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,14,11,4715,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Aparatos y Protesis,115,104,105063,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Rehabilitacion,Terapias Rehabilitacion,3800,650,1720667,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Derivados de la Sangre,31,31,2398,Septiembre,2017
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,Hemoterapia,Sangre Total,337,335,30738,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Atencion Ambulatoria,Consulta medica nivel 2,13,9,2700,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Emergencia,Emergencia,9,8,2700,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,20,6,1216,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,1,1,125,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,2,2,285,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,Rehabilitacion,Terapias Rehabilitacion,1,1,400,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Desconocido,Desconocido,4,3,393,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atencion Ambulatoria,Consulta medica nivel 2,2466,1867,499600,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Emergencia,Emergencia,1681,872,361367,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Hospitalizacion,Hospitalizacion general y especialidades basicas,2242,165,794294.36,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Partos,Atencion de partos normal,187,39,183481.87,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Partos,Atencion de partos por Cesarea,294,41,366269.44,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugia General,50,34,26939.48,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Dermatologicas,9,3,4162.11,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Gastricas,2,2,5020,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ginecologicas,95,37,90863.56,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Menores,13,10,5466.76,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Oftalmologicas,10,3,32150,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Ortopedicas,10,4,10065,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Otorrinolaringologicas,1,1,848,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Pediatricas,4,3,2616.8,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Cirugia,Cirugias Urologicas,2,2,1876,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,79,75,23703,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,421,379,85297.7,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,4285,801,319155.6,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,126,118,56259,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,185,151,35807,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),21,18,71500,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),30,30,41544,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,39,5,31361.88,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,77,9,61600,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,296,10,150266.32,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),3,1,5310,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Adultos,1,1,210,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,1,1,180,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Rehabilitacion,Aparatos y Protesis,6,6,900,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Rehabilitacion,Terapias Rehabilitacion,188,34,72094,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Hemoterapia,Derivados de la Sangre,3,3,210,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,Hemoterapia,Sangre Total,32,32,2240,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Desconocido,Desconocido,1,1,390,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atencion Ambulatoria,Consulta medica nivel 2,1101,851,225100,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Emergencia,Emergencia,482,325,122498,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Hospitalizacion,Hospitalizacion general y especialidades basicas,935,71,400535.95,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Partos,Atencion de partos normal,59,11,44805.47,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Partos,Atencion de partos por Cesarea,184,23,192864.67,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugia General,34,20,35205.43,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Cardiovasculares,2,1,1534,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Dermatologicas,4,1,2829.57,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ginecologicas,24,13,29064.37,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Menores,7,7,3426.29,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Oftalmologicas,4,1,18050,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Ortopedicas,6,3,14215.85,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Otorrinolaringologicas,2,2,5378,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Cirugia,Cirugias Pediatricas,3,2,3507.65,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,41,40,10939,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,225,204,44436.6,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,2929,499,220179.6,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,92,84,44475,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,106,97,19137,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),10,8,33500,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),19,16,29631,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,34,1,27200,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,162,7,94103.04,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Reemplazo Articular Cadera,1,1,5002,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Rehabilitacion,Aparatos y Protesis,2,2,300,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Rehabilitacion,Terapias Rehabilitacion,169,30,77930,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Hemoterapia,Derivados de la Sangre,1,1,70,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,Hemoterapia,Sangre Total,10,10,700,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Desconocido,Desconocido,2,2,537,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atencion Ambulatoria,Consulta medica nivel 2,1041,782,209300,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Emergencia,Emergencia,874,613,234100,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hospitalizacion,Hospitalizacion general y especialidades basicas,635,54,156597.53,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Partos,Atencion de partos normal,33,10,30032.47,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Partos,Atencion de partos por Cesarea,127,17,114751.75,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugia General,20,9,16287.83,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Ginecologicas,11,8,9647.41,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Menores,3,3,1468.41,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Oftalmologicas,5,2,5800,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Ortopedicas,10,3,12719.9,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Cirugias Pediatricas,1,1,350,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Cirugia,Neurocirugias,2,1,4171.5,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,25,24,7491,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,263,236,50331.1,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,1803,383,140085,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,29,29,8616,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,64,59,15096,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),5,4,17500,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),9,8,12777,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,24,2,22467,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,14,1,11200,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Cirugia de Corazon Abierto para By Pass,1,1,300,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,99,3,52491.77,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento a Politraumatismo (Trauma Mayor),1,1,1200,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Rehabilitacion,Aparatos y Protesis,3,3,450,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Rehabilitacion,Terapias Rehabilitacion,73,12,32217,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,Hemoterapia,Sangre Total,25,25,1750,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Desconocido,Desconocido,3,3,315,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Atencion Ambulatoria,Consulta medica nivel 2,1336,1009,271500,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Servicios Odontologicos,Aplicacion de Cariostaticos,1,1,415,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Emergencia,Emergencia,743,398,162990,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Hospitalizacion,Hospitalizacion general y especialidades basicas,894,88,432414.09,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Partos,Atencion de partos normal,163,28,150066.29,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Partos,Atencion de partos por Cesarea,310,34,285957.54,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugia General,62,28,48683.71,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Dermatologicas,7,2,4044.48,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Ginecologicas,53,23,42509.63,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Menores,13,7,3627.95,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Oftalmologicas,17,2,54506.21,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Ortopedicas,6,3,8971.75,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Pediatricas,3,2,5910.2,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Cirugias Urologicas,6,5,9473,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Cirugia,Neumologia,3,2,2700,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Biopsias,42,38,17868,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Ecografias,203,182,39715.15,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Laboratorios,2832,531,219980.46,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Otros Medios Dx,49,44,59835,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Rayos X,111,95,29706,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Resonancia Nuclear Magnetica (RNM),16,14,52500,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Apoyo Diagnostico (Dx) en Internamiento y Ambulatorio,Tomografia Axial Computarizada (TAC),22,17,32622,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion de Prematuros,50,4,36678.34,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Atencion en Unidad de Cuidados Intensivos,4,1,6849.58,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Hemodialisis Renal,92,3,47420.74,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Atenciones de Alto Costo y de Maximo Nivel de Complejidad,Tratamiento del Cancer Pediatricos,1,1,180,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Rehabilitacion,Aparatos y Protesis,3,2,450,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Rehabilitacion,Terapias Rehabilitacion,131,24,50419,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,YAMASA,Hemoterapia,Sangre Total,42,42,2940,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Atencion Ambulatoria,Consulta medica nivel 2,220,155,44400,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Emergencia,Emergencia,134,59,25681,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Hospitalizacion,Hospitalizacion general y especialidades basicas,183,10,62715.83,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Partos,Atencion de partos normal,9,2,9481.15,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Partos,Atencion de partos por Cesarea,12,3,18669.25,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugia General,2,2,400,Septiembre,2017
SIRS,REGION 0,MONTE PLATA,DON JUAN,Cirugia,Cirugias Dermatologicas,3,1,1148.03,Septiembre,2017
