Region,Provincia,Tipo Afiliado,Sexo,Edad,Total,Mes,Ano
REGION 0,DISTRITO NACIONAL,Titular,Femenino,81,785,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,82,815,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,83,776,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,84,636,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,85,644,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,86,574,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,87,460,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,88,569,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,89,424,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,90,378,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,91,282,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,92,256,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,93,262,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,94,175,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,95,153,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,96,133,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,97,91,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,98,127,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,99,58,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,100,51,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,101,33,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,102,34,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,103,30,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,104,23,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,105,16,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,106,23,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,107,12,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,108,12,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,109,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,110,5,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,111,9,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,112,4,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,113,3,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,114,4,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,115,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,116,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,117,3,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Femenino,118,126,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,11,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,17,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,18,40,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,19,215,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,20,701,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,21,844,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,22,1045,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,23,1509,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,24,1959,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,25,2470,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,26,2808,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,27,2674,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,28,2780,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,29,2678,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,30,2532,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,31,3999,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,32,4121,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,33,4226,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,34,4259,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,35,4109,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,36,3682,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,37,3819,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,38,4359,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,39,4805,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,40,4672,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,41,4620,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,42,4730,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,43,4717,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,44,4633,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,45,4876,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,46,4144,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,47,2306,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,48,2366,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,49,2336,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,50,2287,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,51,2336,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,52,2244,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,53,2217,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,54,2065,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,55,2168,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,56,1794,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,57,1703,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,58,1665,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,59,1787,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,60,1629,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,61,1455,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,62,1456,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,63,1600,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,64,1556,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,65,1413,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,66,1366,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,67,1226,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,68,1312,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,69,1238,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,70,1196,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,71,1122,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,72,1115,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,73,873,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,74,798,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,75,703,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,76,820,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,77,574,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,78,657,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,79,607,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,80,533,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,81,490,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,82,452,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,83,473,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,84,394,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,85,339,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,86,342,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,87,251,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,88,341,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,89,244,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,90,213,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,91,158,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,92,128,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,93,133,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,94,107,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,95,95,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,96,87,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,97,54,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,98,76,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,99,44,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,100,36,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,101,34,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,102,27,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,103,16,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,104,18,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,105,15,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,106,17,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,107,10,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,108,10,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,109,7,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,110,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,111,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,112,5,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,114,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,115,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,117,3,Mayo,2018
REGION 0,DISTRITO NACIONAL,Titular,Masculino,118,92,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,0,354,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,1,1685,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,2,1735,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,3,1659,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,4,1561,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,5,1535,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,6,1795,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,7,1987,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,8,1830,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,9,1970,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,10,1849,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,11,1768,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,12,1863,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,13,1975,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,14,2032,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,15,2018,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,16,2224,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,17,2269,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,18,1551,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,19,355,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,20,291,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,21,444,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,22,530,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,23,440,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,24,325,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,25,344,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,26,306,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,27,233,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,28,185,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,29,181,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,30,186,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,31,183,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,32,158,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,33,158,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,34,154,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,35,160,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,36,135,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,37,158,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,38,151,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,39,144,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,40,134,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,41,155,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,42,137,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,43,154,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,44,152,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,45,140,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,46,160,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,47,135,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,48,117,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,49,146,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,50,164,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,51,125,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,52,117,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,53,129,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,54,113,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,55,124,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,56,109,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,57,86,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,58,104,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,59,107,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,60,79,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,61,73,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,62,85,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,63,86,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,64,89,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,65,65,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,66,68,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,67,55,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,68,55,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,69,40,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,70,45,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,71,34,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,72,34,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,73,22,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,74,27,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,75,27,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,76,38,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,77,10,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,78,21,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,79,13,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,80,12,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,81,12,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,82,13,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,83,11,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,84,15,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,85,10,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,86,7,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,87,5,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,88,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,89,5,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,90,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,91,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,92,3,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,94,2,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,95,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,98,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,99,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,100,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,102,1,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Femenino,118,5,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,0,359,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,1,1748,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,2,1659,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,3,1699,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,4,1574,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,5,1683,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,6,1850,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,7,1980,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,8,1908,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,9,2019,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,10,1969,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,11,1838,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,12,1942,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,13,2082,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,14,2175,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,15,2116,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,16,2186,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,17,2166,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,18,1491,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,19,224,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,20,185,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,21,360,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,22,407,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,23,330,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,24,270,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,25,246,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,26,259,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,27,214,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,28,155,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,29,160,Mayo,2018
REGION 0,DISTRITO NACIONAL,Dependiente,Masculino,30,170,Mayo,2018
