Sistema,Region,Provincia,Municipio,Especialidad,Cantidad servicios,Poblacion usuaria,Valor Autorizado (RD$),Mes,Ano
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PEDIATRIA,5929,1907,1509232.14,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PERINATOLOGO,634,151,350323.93,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PROCTOLOGO,47,44,9148,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSICOLOGO,480,429,102120,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,PSIQUIATRIA,513,225,129709.03,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,RADIOLOGO,2574,1992,1002006.58,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,REUMATOLOGO,196,184,39175,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,SONOGRAFISTA,1556,1295,310127.87,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,SONOGRAFISTA 3,1,1,125,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,TERAPEUTA FAMILIAR,36,23,7200,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,UROLOGO,908,580,287962.94,Mayo,2018
SIRS,REGION 0,DISTRITO NACIONAL,DISTRITO NACIONAL,VENEROLOGO,279,169,49735,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,CARDIOLOGO,3,2,450,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,CIRUJANO GENERAL,11,2,6948.1,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,DIABETOLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,FISIATRIA,2,1,600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,GASTROENTEROLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,GINECOBSTETRA,6,5,1200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,MEDICO FAMILIAR,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,MEDICO GENERAL,23,10,3811,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,MEDICO INTERNISTA,55,3,10917.96,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,No Indicada,17,3,1017,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,ORTOPEDISTA Y TRAUMATOLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,PEDIATRIA,2,2,400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,RADIOLOGO,1,1,210,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,REUMATOLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,SONOGRAFISTA,2,1,407,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MAJAGUAL,UROLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ANESTESIOLOGO GENERAL,35,32,7100,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CARDIOLOGO,253,221,49694,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CARDIOLOGO PEDIATRA,14,6,3025,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO GENERAL,2595,447,298610.63,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO MAXILOFACIAL,8,5,1520,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO PEDIATRICO,19,17,3800,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO PLASTICO,12,5,5665,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,CIRUJANO VASCULAR,7,7,1400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,DERMATOLOGO,219,96,40625.95,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,DIABETOLOGO,157,100,30841.33,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ENDOCRINOLOGO,18,15,4769.5,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,FISIATRIA,255,61,91825.83,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,GASTROENTEROLOGO,424,172,132601,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,GINECOBSTETRA,2295,658,860180.85,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,HEMATOLOGO,11,10,2200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,HEMODIALISIS,42,1,28352,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO FAMILIAR,43,21,5098,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO GENERAL,2190,689,448948.24,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTENSIVISTA,83,3,28630.7,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,MEDICO INTERNISTA,1342,380,284601.44,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEFROLOGO,490,28,245088.56,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEONATOLOGO,29,4,24300.98,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUMOLOGO,18,10,4583.76,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUROCIRUJANO,35,9,42456.94,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUROLOGO,37,33,12018.54,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NEUROLOGO PEDIATRA,5,5,1000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,No Indicada,585,133,52834.77,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,NUTRICIONISTA Y DIETISTA,9,8,1584,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,OFTALMOLOGO,55,44,28900,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ONCOLOGO,7,6,1400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,ORTOPEDISTA Y TRAUMATOLOGO,329,174,129491.34,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,OTORRINOLARINGOLOGO,19,17,4233,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PATOLOGO,14,12,7507,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PEDIATRIA,961,329,236623.39,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PERINATOLOGO,93,8,55380.04,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PSICOLOGO,35,31,7000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,PSIQUIATRIA,47,45,9500,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,RADIOLOGO,92,73,42263,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,REUMATOLOGO,7,7,1400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,SONOGRAFISTA,313,270,58812.8,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,UROLOGO,90,82,17582,Mayo,2018
SIRS,REGION 0,MONTE PLATA,MONTE PLATA,VENEROLOGO,7,6,1290,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ANESTESIOLOGO GENERAL,16,16,3600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CARDIOLOGO,61,48,12425,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CARDIOLOGO PEDIATRA,7,3,1595,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO GENERAL,832,157,137318.2,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO MAXILOFACIAL,14,2,5469.68,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO PEDIATRICO,12,5,4828.97,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,CIRUJANO VASCULAR,5,5,1480,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,DERMATOLOGO,155,71,23105.57,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,DIABETOLOGO,52,27,9998.12,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ENDOCRINOLOGO,6,5,1200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,FISIATRIA,285,43,111850,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,GASTROENTEROLOGO,336,83,94965.58,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,GINECOBSTETRA,1086,367,296681.51,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,HEMATOLOGO,16,9,2302,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO FAMILIAR,283,54,24511.2,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO GENERAL,1983,562,382680.49,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO INTENSIVISTA,53,3,11284.37,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,MEDICO INTERNISTA,1001,271,246231.7,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEFROLOGO,135,11,79675.86,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUMOLOGO,5,4,975,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUROCIRUJANO,5,4,980,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUROLOGO,18,18,3600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NEUROLOGO PEDIATRA,3,3,600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,No Indicada,128,27,11265.8,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,NUTRICIONISTA Y DIETISTA,16,4,1255,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,OFTALMOLOGO,41,30,15500,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,ORTOPEDISTA Y TRAUMATOLOGO,137,105,49679.8,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,OTORRINOLARINGOLOGO,9,7,1876,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PATOLOGO,6,5,3307,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PEDIATRIA,296,116,58291.92,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PERINATOLOGO,2,2,400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PROCTOLOGO,2,2,400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PSICOLOGO,19,18,4000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,PSIQUIATRIA,23,20,4800,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,RADIOLOGO,42,34,19861,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,REUMATOLOGO,1,1,175,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,SONOGRAFISTA,50,44,9371.8,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,UROLOGO,18,17,4023.7,Mayo,2018
SIRS,REGION 0,MONTE PLATA,BAYAGUANA,VENEROLOGO,5,3,865,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ALERGISTA,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ANESTESIOLOGO GENERAL,15,13,3000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CARDIOLOGO,192,153,35775,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CARDIOLOGO PEDIATRA,2,1,490,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO GENERAL,592,101,93150.35,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO MAXILOFACIAL,3,3,520,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO PEDIATRICO,11,4,8680.73,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO PLASTICO,3,2,1200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,CIRUJANO VASCULAR,3,3,600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,DERMATOLOGO,37,18,5855,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,DIABETOLOGO,34,25,6800,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ENDOCRINOLOGO,5,5,1519,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,FISIATRIA,42,13,14835,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GASTROENTEROLOGO,243,52,80024.6,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,GINECOBSTETRA,651,254,230026.34,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,HEMATOLOGO,6,5,1200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO FAMILIAR,78,66,15048,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO GENERAL,882,486,261499.14,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,MEDICO INTERNISTA,481,158,147607.61,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEFROLOGO,118,9,61071.28,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUMOLOGO,4,4,810,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROCIRUJANO,5,4,3800,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NEUROLOGO,18,17,10200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,No Indicada,1523,313,107827.55,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,NUTRICIONISTA Y DIETISTA,5,4,1000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OFTALMOLOGO,22,9,39700,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,ORTOPEDISTA Y TRAUMATOLOGO,174,99,48396.06,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,OTORRINOLARINGOLOGO,32,8,17046.35,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PATOLOGO,7,7,3907,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PEDIATRIA,557,175,147436.7,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PROCTOLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSICOLOGO,35,29,7100,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,PSIQUIATRIA,13,12,2600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,RADIOLOGO,50,29,32428.75,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,REUMATOLOGO,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,SONOGRAFISTA,236,213,43652,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,UROLOGO,20,19,4119,Mayo,2018
SIRS,REGION 0,MONTE PLATA,SABANA GRANDE DE BOYA,VENEROLOGO,5,2,710,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,ANESTESIOLOGO GENERAL,19,19,4300,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CARDIOLOGO,89,64,16801,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CARDIOLOGO PEDIATRA,18,8,4170,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO GENERAL,856,108,282742.77,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO MAXILOFACIAL,7,6,1400,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO PEDIATRICO,23,6,24520,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO PLASTICO,2,2,1000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,CIRUJANO VASCULAR,5,5,1000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,DERMATOLOGO,144,48,26829.73,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,DIABETOLOGO,34,13,3644,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,ENDOCRINOLOGO,14,14,2800,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,FISIATRIA,112,31,40299.71,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,GASTROENTEROLOGO,352,80,97927,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,GINECOBSTETRA,915,288,327269.85,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,HEMATOLOGO,10,10,1907,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,HEMODIALISIS,43,2,28704,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO FAMILIAR,97,14,20552.37,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO GENERAL,2374,488,314662.81,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,MEDICO INTERNISTA,1462,419,365800.54,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NEFROLOGO,82,11,32695.96,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NEONATOLOGO,155,9,102129.76,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUMOLOGO,162,13,118526.17,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUROCIRUJANO,8,8,1600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUROLOGO,14,13,2800,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NEUROLOGO PEDIATRA,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,No Indicada,241,59,29606.16,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,NUTRICIONISTA Y DIETISTA,3,3,600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,OFTALMOLOGO,87,47,99655,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,ONCOLOGO,3,2,632,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,ORTOPEDISTA Y TRAUMATOLOGO,151,103,60650.98,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,OTORRINOLARINGOLOGO,14,10,4285,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,PATOLOGO,8,8,4507,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,PEDIATRIA,361,140,86810.41,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,PROCTOLOGO,8,2,9171.5,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,PSICOLOGO,22,19,4700,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,PSIQUIATRIA,16,16,3200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,RADIOLOGO,110,87,52785,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,REUMATOLOGO,3,2,600,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,SONOGRAFISTA,236,208,43240,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,SONOGRAFISTA 3,1,1,125,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,UROLOGO,70,61,14421.7,Mayo,2018
SIRS,REGION 0,MONTE PLATA,YAMASA,VENEROLOGO,5,4,1000,Mayo,2018
SIRS,REGION 0,MONTE PLATA,DON JUAN,ANESTESIOLOGO GENERAL,1,1,200,Mayo,2018
SIRS,REGION 0,MONTE PLATA,DON JUAN,CARDIOLOGO,31,27,6125,Mayo,2018
SIRS,REGION 0,MONTE PLATA,DON JUAN,CARDIOLOGO PEDIATRA,3,1,615,Mayo,2018
SIRS,REGION 0,MONTE PLATA,DON JUAN,CIRUJANO GENERAL,323,41,40367.69,Mayo,2018
