CUENTAS POR PAGAR SUPLIDORES DE BIENES Y SERVICIOS AL 30/11/2016,,,
,,,
Compras,Proveedor,Fecha_Entrada, Monto_Total 
016-1077,DARPRINT GRAFIC SRL,14/11/2016,"4,350.00"
016-1078,DARPRINT GRAFIC SRL,14/11/2016,750
016-1094,SANTO DOMINGO MOTORS COMPANY,15/11/2016,"1,137,667.77"
016-1100,BANDERA GLOBAL HC SRL,25/10/2016,"11,800.00"
016-1107,V I P MONTAJES Y GOURMET U & B SRL,02/11/2016,"11,800.00"
016-1139,MULTISERVICIOS OCNAB SRL,09/11/2016,"111,744.00"
016-1141,J A T SERVICE S A,04/11/2016,"21,757.00"
016-1142,JAT SERVICE S.A,04/11/2016,"8,460.60"
016-1179,EASY DOMINICANA AUTO ADORNOS EIRL,28/11/2016,"13,098.00"
016-1179,EASY DOMINICANA AUTO ADORNOS EIRL,28/11/2016,"7,670.00"
016-1188,CROS PUBLICIDAD,15/11/2016,99.09
016-1189,CROS PUBLICIDAD,15/11/2016,"2,147.50"
016-1190,CROS PUBLICIDAD,15/11/2016,"2,684.50"
016-1223,DARPRINT GRAFIC SRL,28/11/2016,"14,514.00"
016-1224,DARPRINT GRAFIC SRL,28/11/2016,"16,756.00"
016-1225,CENTRO CUESTA NACIONAL C POR A,25/11/2016,"40,000.00"
016-1226,CENTRO CUESTA NACIONAL C POR A,25/11/2016,"50,000.00"
016-1229,CONSTRUPA CONSTRUCTORA PADILLA SRL,24/11/2016,"20,390.40"
016-1231,SERVICIO GASODOM C POR A,30/11/2016,"100,935.50"
016-192,ABEL ANTONIO JIMENEZ JIMENEZ,07/03/2016,"4,130.00"
016-203,ABEL ANTONIO JIMENEZ JIMENEZ,27/04/2016,"2,501.60"
016-218,DARPRINT GRAFIC SRL,25/02/2016,"75,284.00"
016-297,SERVICIO GASODOM C POR A,30/03/2016,"11,990.00"
016-304,SERVICIO GASODOM C POR A,30/03/2016,"11,700.00"
016-373,CUEVAS ARAUJO INGENIERIA ELECTROMECANICA CAIEMCA SRL,15/06/2016,"1,770.00"
016-432,FERRETERIA POPULAR C POR A,09/05/2016,379.52
016-433,FERRETERIA POPULAR C POR A,09/05/2016,"7,152.68"
016-434,FERRETERIA POPULAR C POR A,09/05/2016,"1,758.76"
016-435,FERRETERIA POPULAR C POR A,09/05/2016,"3,511.33"
016-455,NEGOCIOS DOMINCALY SRL,13/05/2016,"24,839.00"
016-456,NEGOCIOS DOMINCALY SRL,13/05/2016,"24,839.00"
016-478,AAA SISTEMAS ELECTRONICOS DE SEGURIDAD SRL,23/05/2016,"12,471.18"
016-573,CUEVAS ARAUJO INGENIERIA ELECTROMECANICA CAIEMCA SRL,30/08/2016,"166,824.48"
016-593,V I P MONTAJES Y GOURMET U & B SRL,28/07/2016,"8,850.00"
016-639,MUEBLES OMAR C POR A,28/07/2016,"38,439.68"
016-660,GTG INDUSTRIAL S A,23/09/2016,"8,514.00"
016-660,GTG INDUSTRIAL S A,13/07/2016,"8,514.00"
016-661,CARY INDUSTRIAL S A,11/07/2016,"8,250.45"
016-662,GTG INDUSTRIAL S A,13/07/2016,"11,894.40"
016-662,GTG INDUSTRIAL S A,23/09/2016,"11,233.60"
016-664,EMPRESAS INTEGRADAS S A S,02/08/2016,"6,743.70"
016-666,CARY INDUSTRIAL S A,11/07/2016,"28,497.00"
016-667,CARY INDUSTRIAL S A,11/07/2016,"13,039.00"
016-668,CARY INDUSTRIAL S A,11/07/2016,"62,888.10"
016-669,EMPRESAS INTEGRADAS S A S,02/08/2016,"4,049.76"
016-670,"MO GROUP, SRL",08/09/2016,"69,759.00"
016-670,"MO GROUP, SRL",14/10/2016,"69,759.00"
016-671,GTG INDUSTRIAL S A,28/10/2016,"71,906.25"
016-671,GTG INDUSTRIAL S A,20/09/2016,"167,781.25"
016-671,GTG INDUSTRIAL S A,11/07/2016,"383,500.00"
016-673,CARY INDUSTRIAL S A,11/07/2016,"3,110.48"
016-674,CARY INDUSTRIAL S A,11/07/2016,"132,750.00"
016-675,CARY INDUSTRIAL S A,11/07/2016,"120,950.00"
016-675,CARY INDUSTRIAL S A,14/09/2016,"60,475.00"
016-675,CARY INDUSTRIAL S A,28/10/2016,"60,475.00"
016-677,EMPRESAS INTEGRADAS S A S,02/08/2016,"82,836.00"
016-678,CARY INDUSTRIAL S A,11/07/2016,"2,749.50"
016-680,GTG INDUSTRIAL S A,13/07/2016,"4,122.50"
016-680,GTG INDUSTRIAL S A,21/09/2016,"4,122.50"
016-681,GTG INDUSTRIAL S A,13/07/2016,"21,476.00"
016-682,GTG INDUSTRIAL S A,21/09/2016,"3,097.50"
016-684,"HAILA,  SRL",18/07/2016,"8,357.70"
016-685,"MO GROUP, SRL",08/09/2016,"10,360.40"
016-685,"MO GROUP, SRL",14/10/2016,"10,360.40"
016-686,"MO GROUP, SRL",14/10/2016,"1,274.40"
016-686,"MO GROUP, SRL",08/09/2016,"1,274.40"
016-766,OD DOMINICANA CORP,25/07/2016,"4,602.00"
016-766,OD DOMINICANA CORP,25/07/2016,"487,133.50"
016-766,OD DOMINICANA CORP,25/07/2016,"5,162.50"
016-766,OD DOMINICANA CORP,25/07/2016,441
016-766,OD DOMINICANA CORP,25/07/2016,"3,270.00"
016-766,OD DOMINICANA CORP,25/07/2016,"1,316.80"
016-766,OD DOMINICANA CORP,25/07/2016,"8,850.00"
016-766,OD DOMINICANA CORP,25/07/2016,"1,386.50"
016-766,OD DOMINICANA CORP,25/07/2016,"1,947.00"
016-766,OD DOMINICANA CORP,25/07/2016,909.8
016-85,SPAN SET DOMINICANA S A,20/01/2016,"5,900.00"
016-854,FARMACO QUIMICA NACIONAL C X A,24/08/2016,"18,313.60"
016-892,V I P MONTAJES Y GOURMET U & B SRL,05/10/2016,"14,750.00"
016-893,V I P MONTAJES Y GOURMET U & B SRL,05/10/2016,"15,930.00"
016-906,CARY INDUSTRIAL S A,31/08/2016,"21,004.00"
016-907,"METRO TECNOLOGIA, SRL",28/11/2016,"60,439.60"
016-910,OD DOMINICANA CORP,06/09/2016,"7,375.00"
016-911,OD DOMINICANA CORP,06/09/2016,"3,618.20"
016-913,V I P MONTAJES Y GOURMET U & B SRL,05/10/2016,"15,930.00"
016-914,V I P MONTAJES Y GOURMET U & B SRL,07/10/2016,"15,045.00"
016-939,V I P MONTAJES Y GOURMET U & B SRL,25/10/2016,"8,850.00"
016-940,V I P MONTAJES Y GOURMET U & B SRL,25/10/2016,"17,405.00"
016-941,V I P MONTAJES Y GOURMET U & B SRL,25/10/2016,"15,930.00"
016-942,V I P MONTAJES Y GOURMET U & B SRL,28/11/2016,"10,620.00"
016-96,SERVICIOS GRAFICOS SEGURA S A,25/05/2016,"34,980.00"
016-980,COMPANIA DISTRIBUIDORA DE MERCANCIAS DIVERSAS CODEMCA SRL,07/10/2016,"123,117.00"
016-988,AUDIO-3 EIRL,09/11/2016,"41,300.00"
016-990,V I P MONTAJES Y GOURMET U & B SRL,25/10/2016,"17,700.00"
016-991,V I P MONTAJES Y GOURMET U & B SRL,25/10/2016,"19,470.00"
016-992,V I P MONTAJES Y GOURMET U & B SRL,25/10/2016,"5,310.00"
013-276,IMPLEMENTOS Y MAQUINARIAS C POR A,28/07/2016,"3,914.27"
013-524,EDITORA CIPRIANO SRL,14/01/2014,"27,380.72"
014-127,BANDEJA DE PLATA C POR A,11/04/2014,"5,605.00"
014-133,VICTOR MANUEL PICHARDO ABREU,14/04/2014,"21,800.50"
014-134,VICTOR MANUEL PICHARDO ABREU,14/04/2014,"9,204.00"
014-147,IMPLEMENTOS Y MAQUINARIAS C POR A,09/06/2014,"20,575.96"
014-16,BANDEJA DE PLATA C POR A,27/01/2014,"3,156.50"
014-168,TRANSVER S A,30/06/2014,"3,742.96"
014-17,BANDEJA DE PLATA C POR A,27/01/2014,800
014-19,BANDEJA DE PLATA C POR A,29/01/2014,800
014-20,BANDEJA DE PLATA C POR A,29/01/2014,"1,445.50"
014-21,BANDEJA DE PLATA C POR A,29/01/2014,800
014-22,BANDEJA DE PLATA C POR A,29/01/2014,"7,386.80"
014-23,BANDEJA DE PLATA C POR A,29/01/2014,800
014-24,BANDEJA DE PLATA C POR A,29/01/2014,"6,708.30"
014-246,VICTOR MANUEL PICHARDO ABREU,07/07/2014,"21,818.20"
014-25,BANDEJA DE PLATA C POR A,29/01/2014,"2,448.50"
014-26,BANDEJA DE PLATA C POR A,29/01/2014,800
014-261,AGUA PLANETA AZUL C POR A,18/07/2014,"12,879.00"
014-299,DISLA URIBE KONCEPTO SRL,09/09/2014,"70,800.00"
014-314,BANDEJA DE PLATA C POR A,20/08/2014,800
014-315,BANDEJA DE PLATA C POR A,20/08/2014,800
014-329,BANDEJA DE PLATA C POR A,22/08/2014,800
014-335,AGUA PLANETA AZUL C POR A,22/08/2014,"28,035.00"
014-337,AGUA PLANETA AZUL C POR A,09/09/2014,"34,335.00"
014-341,BANDEJA DE PLATA C POR A,03/09/2014,800
014-347,BANDEJA DE PLATA C POR A,09/09/2014,"2,094.50"
014-362,MIGUELINA AURORA ZABALA NERIS,14/10/2014,"25,000.00"
014-392,BANDEJA DE PLATA C POR A,07/10/2014,"3,540.00"
014-393,BANDEJA DE PLATA C POR A,07/10/2014,"1,032.50"
014-395,BANDEJA DE PLATA C POR A,07/10/2014,800
014-398,BANDEJA DE PLATA C POR A,07/10/2014,"9,440.00"
014-4,BANDEJA DE PLATA C POR A,14/01/2014,"1,504.50"
014-405,AGUA PLANETA AZUL C POR A,07/10/2014,"26,280.00"
014-448,ARTELUZ SA,14/11/2014,"7,080.00"
014-488,AUTO MECANICA GOMEZ & ASOCIADOS C POR A,16/12/2014,"27,140.00"
014-493,ASCENSORES OMEGA DEL CARIBE S A,16/12/2014,"15,323.13"
014-5,BANDEJA DE PLATA C POR A,14/01/2014,800
014-512,FRANCISCA ANTONIE ALEXIS,07/01/2015,"2,596.00"
014-516,LUIS RAFAEL CAMACHO PEREIRA,23/12/2014,"2,596.00"
014-52,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,03/02/2014,"27,554.18"
015-100,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"7,876.50"
015-101,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"19,116.00"
015-103,AUTO MECANICA GOMEZ & ASOCIADOS C POR A,22/05/2015,"12,537.50"
015-109,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"5,634.50"
015-111,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"12,036.00"
015-112,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"10,207.00"
015-114,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"1,888.00"
015-138,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"50,740.00"
015-141,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-164,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-175,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"59,448.40"
015-179,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"16,136.50"
015-180,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-225,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"6,667.00"
015-231,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-265,ESCUELA DE ALTA DIRECCION BARNA,19/05/2015,"2,327,076.00"
015-289,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-290,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-299,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,876.50"
015-309,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"6,873.50"
015-351,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"9,622.90"
015-354,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,22/06/2015,"17,110.00"
015-367,IMPLEMENTOS Y MAQUINARIAS C POR A,08/07/2015,"52,888.78"
015-393,ARTELUZ SA,14/08/2015,"3,500.00"
015-440,BANDEJA DE PLATA C POR A,26/02/2016,800
015-460,COMPA��A DOMINICANA DE TEL�FONOS,25/08/2015,"73,710.00"
015-49,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,705.40"
015-500,MANUEL ARSENIO URENA CXA,31/08/2015,"28,384.90"
015-510,BANDEJA DE PLATA C POR A,09/09/2015,800
015-53,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,22/05/2015,"53,246.32"
015-553,BANDEJA DE PLATA C POR A,28/09/2015,"2,253.80"
015-58,AUTO MECANICA GOMEZ & ASOCIADOS C POR A,22/05/2015,"5,988.50"
015-79,IMPLEMENTOS Y MAQUINARIAS C POR A,22/04/2015,"4,757.11"
015-91,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"3,156.50"
015-92,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"7,734.90"
015-94,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"6,372.00"
015-95,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,734.90"
015-98,VICTOR MANUEL PICHARDO ABREU,18/07/2015,"7,734.90"
015-99,VICTOR MANUEL PICHARDO ABREU,22/05/2015,"7,876.50"
016-149,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,11/04/2016,"21,381.26"
016-152,AUDIO-3 EIRL,26/04/2016,"89,999.99"
016-203,V I P MONTAJES Y GOURMET U & B SRL,06/05/2016,"96,760.00"
016-210,CUEVAS ARAUJO INGENIERIA ELECTROMECANICA CAIEMCA SRL,21/06/2016,"9,381.00"
016-282,IMPLEMENTOS Y MAQUINARIAS C POR A,30/06/2016,"3,877.04"
016-296,V I P MONTAJES Y GOURMET U & B SRL,26/07/2016,"4,248.00"
016-337,RACHEL ELOISA CANELON DE AYBAR,26/07/2016,"19,977.40"
016-340,V I P MONTAJES Y GOURMET U & B SRL,21/07/2016,"6,844.00"
016-341,V I P MONTAJES Y GOURMET U & B SRL,21/07/2016,"4,779.00"
016-368,AIR CLEAN S R L,08/11/2016,"108,701.60"
016-442,GLOBOS DOMINICANOS PC EIRL,09/09/2016,"60,180.00"
016-472,V I P MONTAJES Y GOURMET U & B SRL,08/11/2016,"15,930.00"
016-473,V I P MONTAJES Y GOURMET U & B SRL,08/11/2016,"15,930.00"
016-477,V I P MONTAJES Y GOURMET U & B SRL,08/11/2016,"6,903.00"
016-487,V I P MONTAJES Y GOURMET U & B SRL,08/11/2016,"6,903.00"
016-499,V I P MONTAJES Y GOURMET U & B SRL,08/11/2016,"4,720.00"
016-512,CAMILO THEN AUDIOVISUAL SRL,25/11/2016,"38,350.00"
016-513,CAMILO THEN AUDIOVISUAL SRL,25/11/2016,"15,340.00"
016-529,"FR GROUP, SRL",28/11/2016,"5,393.78"
016-533,RAMON ALEXIS RIVERA ( GV MULTISERVICES INC.),22/11/2016,"56,640.00"
016-539,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,29/11/2016,"13,470.88"
016-555,AUTOMARE SRL,30/11/2016,"3,976.06"
016-556,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,30/11/2016,"18,810.86"
016-557,SERSIMOTRIZ SERVICIO SISTEMA MOTRIZ A M G C POR A,30/11/2016,"35,726.51"
016-558,MANUEL ARSENIO URENA CXA,30/11/2016,"1,827.82"
016-66,VICTOR MANUEL PICHARDO ABREU,19/02/2016,"7,876.50"
016-86,CUEVAS ARAUJO INGENIERIA ELECTROMECANICA CAIEMCA SRL,04/03/2016,"4,602.00"
